﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Pira
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:431074
;1999;1989
      Total;;
 explot.;41;82
 UTA;29;41
     Mà d'obra familiar;;
 total;;
  explot.;41;80
 nombre persones;70;113
  UTA;23;35
 titular;;
 nombre persones;41;80
  UTA;16;26
 cònjuge;;
 nombre persones;19;21
 altres familiars;;
  UTA;4;6
   explot.;9;9
 nombre persones;10;12
  UTA;3;3
       Mà d'obra assalariada;;
 total;;
  explot.;14;20
   UTA;6;6
 fixa;;
  explot.;1;4
 nombre persones;4;6
  UTA;4;4
 eventual;;
  explot.;14;17
   UTA;2;2

