﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Vidreres
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:172137&lang=en
;2001;1996;1991
Agricultura i ramaderia;57;58;72
Pesca;0;0;0
Indústries extractives;5;1;0
Indústries manufactureres;598;650;640
Electricitat gas i aigua;6;12;11
Construcció;305;155;174
Comerç i reparació;346;211;172
Hostaleria;165;147;136
Transport i comunicacions;155;118;103
Mediació financera;35;37;32
Immob. lloguers i serveis empr.;122;85;70
Adm. pública, defensa i SS;103;83;49
Educació;90;87;55
Sanitat i serveis socials;91;19;20
Altres serveis;75;35;34
Personal domèstic;12;3;7
Organismes extraterrit.;0;0;0
Total;2165;1701;1575

