﻿Llars unipersonals. Per edat i estat civil. Dones
Priorat. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=com:29
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;6;1;0;0;0;7
De 25 a 29 anys;15;5;0;0;0;20
De 30 a 34 anys;4;3;0;2;0;9
De 35 a 39 anys;8;7;0;0;1;16
De 40 a 44 anys;3;5;0;1;1;10
De 45 a 49 anys;5;3;1;0;1;10
De 50 a 54 anys;2;4;0;2;0;8
De 55 a 59 anys;7;9;9;1;1;27
De 60 a 64 anys;6;7;9;2;0;24
De 65 a 69 anys;8;5;22;2;0;37
De 70 a 74 anys;17;2;53;0;2;74
De 75 a 79 anys;11;1;68;0;0;80
De 80 a 84 anys;11;1;70;0;0;82
De 85 anys i més;6;2;87;0;0;95
Total;111;55;319;10;6;501

