﻿Població. Per sexe, edat quinquennal i estat civil
Aleixar, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:430075&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;49;48;97;0;0;0;0;0;0;0;0;0;0;0;0;49;48;97
De 15 a 19 anys;16;22;38;0;0;0;0;0;0;0;0;0;0;0;0;16;22;38
De 20 a 24 anys;16;14;30;1;0;1;0;0;0;0;0;0;0;0;0;17;14;31
De 25 a 29 anys;28;15;43;6;12;18;0;0;0;0;0;0;0;0;0;34;27;61
De 30 a 34 anys;12;8;20;15;14;29;0;0;0;1;1;2;0;1;1;28;24;52
De 35 a 39 anys;13;4;17;21;21;42;0;1;1;2;1;3;0;1;1;36;28;64
De 40 a 44 anys;9;3;12;22;17;39;0;0;0;1;3;4;0;0;0;32;23;55
De 45 a 49 anys;0;2;2;13;9;22;1;1;2;2;1;3;1;0;1;17;13;30
De 50 a 54 anys;3;2;5;21;17;38;1;1;2;4;0;4;0;0;0;29;20;49
De 55 a 59 anys;3;0;3;10;19;29;0;4;4;0;0;0;1;0;1;14;23;37
De 60 a 64 anys;5;2;7;13;11;24;0;3;3;0;1;1;0;0;0;18;17;35
De 65 a 69 anys;4;2;6;26;9;35;2;3;5;1;0;1;0;1;1;33;15;48
De 70 a 74 anys;2;3;5;10;22;32;0;4;4;0;0;0;0;1;1;12;30;42
De 75 a 79 anys;2;1;3;20;14;34;2;6;8;1;0;1;0;0;0;25;21;46
De 80 a 84 anys;1;0;1;7;3;10;0;13;13;0;1;1;0;0;0;8;17;25
De 85 anys i més;0;3;3;3;1;4;1;10;11;0;0;0;0;0;0;4;14;18
Total;163;129;292;188;169;357;7;46;53;12;8;20;2;4;6;372;356;728

