﻿Habitatges construïts de nova planta
Aldea, l'
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:439044&lang=es
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;0;0;4;6
2021;0;0;0;19;0
2020;0;0;0;1;0
2019;0;1;0;2;0
2018;0;2;0;16;42
2017;0;3;0;2;2
2016;0;1;0;0;0
2015;0;1;0;3;0
2014;0;1;0;5;6
2013;0;1;0;4;9
2012;0;1;0;6;5
2011;0;1;0;6;22
2010;0;7;0;162;127
2009;0;1;0;100;67
2008;0;170;0;213;1144
2007;0;319;0;134;62
2006;0;1024;0;85;119
2005;0;169;0;28;14
2004;0;42;20;34;79
2003;16;57;13;6;21
2002;21;36;0;10;8
2001;0;23;0;3;20
2000;0;21;0;12;18
1999;0;34;7;1;32
1998;2;41;0;1;9
1997;5;22;2;0;8
1996;1;6;3;2;23
1995;6;15;1;0;8
1994;0;16;7;1;10
1993;26;27;22;2;16
1992;10;20;1;0;17

