﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Avinyó. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:080121&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;561;45;606;30;213;57;69;369;975
Educació primària o inferior;36;0;36;3;60;6;12;81;114
Primera etapa d’educació secundària i similar;201;21;222;21;108;18;30;177;405
Segona etapa d’educació secundària i similar;168;12;180;3;27;21;12;63;246
Educació superior;162;9;171;6;15;9;12;42;210
Dones;453;51;504;33;270;57;111;471;981
Educació primària o inferior;12;0;12;6;108;3;27;144;159
Primera etapa d’educació secundària i similar;114;24;138;18;123;21;33;195;327
Segona etapa d’educació secundària i similar;117;15;132;6;24;21;21;72;204
Educació superior;213;9;222;9;15;18;27;69;291
Total;1014;96;1110;66;483;114;183;846;1956
Educació primària o inferior;48;3;51;6;168;9;42;225;273
Primera etapa d’educació secundària i similar;315;45;360;39;234;36;63;372;729
Segona etapa d’educació secundària i similar;282;27;309;12;51;42;36;141;453
Educació superior;372;21;393;12;30;27;42;111;501

