﻿Components of the RFDB: main resources (+) and uses (−)
Castellar del Vallès
Source: Idescat.
"Note: Gross disposable income is calculated as the difference between resources and uses. In addition to the main resources (compensation of employees, surplus and social benefits) and uses (taxes and social contributions), there are also other components that are not included in the table (property income and current transfers)."
(p) Provisional data.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:080517&lang=en
,Value (thousand €). Compensation of employees (+),Value (thousand €). Gross operating surplus (+),Value (thousand €). Social benefits (+),Value (thousand €). Social contributions (−),Value (thousand €). Taxes (−),Value (thousand €). Total,Weight on main resources (+) or uses (−) (%). Compensation of employees (+),Weight on main resources (+) or uses (−) (%). Gross operating surplus (+),Weight on main resources (+) or uses (−) (%). Social benefits (+),Weight on main resources (+) or uses (−) (%). Social contributions (−),Weight on main resources (+) or uses (−) (%). Taxes (−),Weight on main resources (+) or uses (−) (%). Total
2021 (p),424203,121180,131662,123649,76235,492049,62.7,17.9,19.4,61.9,38.1,z
2020,389196,113170,132162,117291,70138,458013,61.3,17.8,20.8,62.6,37.4,z
2019,394669,127973,112320,114153,69845,461282,62.2,20.2,17.7,62.0,38.0,z
2018,367117,125057,103144,104299,66431,434786,61.7,21.0,17.3,61.1,38.9,z
2017,350564,124860,97443,99808,60323,423080,61.2,21.8,17.0,62.3,37.7,z
2016,334424,123378,95282,94610,56821,409906,60.5,22.3,17.2,62.5,37.5,z
2015,319613,117860,92075,90055,54314,393710,60.4,22.3,17.4,62.4,37.6,z
2014,304891,115735,93597,90031,54220,376984,59.3,22.5,18.2,62.4,37.6,z
2013,301198,117940,94673,89460,52008,374602,58.6,23.0,18.4,63.2,36.8,z
2012,316663,117374,92832,93095,53332,381236,60.1,22.3,17.6,63.6,36.4,z
2011,335236,118979,90259,97172,52879,398434,61.6,21.9,16.6,64.8,35.2,z
2010,339505,111812,88776,98400,51087,395465,62.9,20.7,16.4,65.8,34.2,z

