﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Abrera. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:080018
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;1;2;0;0;1;0;0;1;0;0;5
1995;0;0;5;0;1;0;0;1;1;0;8
1994;0;0;2;0;0;0;2;4;2;0;10
1993;1;2;2;0;0;0;4;2;2;0;13
1992;1;0;4;1;4;0;2;4;1;0;17
1991;2;3;4;0;2;0;1;4;1;0;17
1990-81;5;13;16;3;8;2;30;25;18;0;120
1980-71;25;20;57;19;36;2;80;129;47;0;415
1970-61;47;25;70;20;78;5;120;166;57;0;588
1960-51;13;6;13;2;15;0;19;46;14;0;128
1950-41;4;1;3;1;2;1;5;9;2;0;28
1940-31;0;0;0;0;0;0;0;0;0;0;0
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;99;72;176;46;147;10;263;391;145;0;1349

