﻿Resultats de les eleccions municipals. Vots a partits
Sant Julià de Ramis
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:171693
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;536;467;60;156;0;286;1505
2007;460;571;45;145;119;130;1470
2003;589;495;0;0;0;219;1303
1999;348;190;0;0;0;694;1232
1995;270;796;0;0;0;0;1066
1991;230;545;0;0;142;0;917
1987;0;0;0;0;0;860;860
1983;0;0;0;0;0;639;639
1979;0;0;0;0;0;665;665

