﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Colomers. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:170558&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;1;0;0;0;0;1
Sense estudis;4;4;4;3;0;4
Primer grau;75;70;69;49;0;75
ESO,EGB, Batx. elemental;76;74;76;62;1;77
FP grau mitjà;6;6;6;5;0;6
FP grau superior;3;3;3;3;0;3
Batxillerat superior;12;12;12;10;0;12
Diplomatura;4;4;4;4;0;4
Llicenciatura i doctorat;13;13;13;12;0;13
Total;194;186;187;148;1;195

