﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Hostalric
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:170834
;2001;1996;1991
Agricultura i ramaderia;18;16;18
Pesca;0;0;1
Indústries extractives;0;0;3
Indústries manufactureres;732;685;723
Electricitat gas i aigua;4;7;12
Construcció;145;82;110
Comerç i reparació;184;118;93
Hostaleria;59;47;39
Transport i comunicacions;42;33;31
Mediació financera;14;11;9
Immob. lloguers i serveis empr.;60;53;35
Adm. pública, defensa i SS;40;26;13
Educació;51;19;18
Sanitat i serveis socials;34;28;9
Altres serveis;27;28;19
Personal domèstic;8;0;0
Organismes extraterrit.;0;0;0
Total;1418;1153;1133

