﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Palamós. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:171181&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;172;..;0;0;..;264
Sense estudis;1256;642;700;173;..;1322
Educació primària;2315;1700;1888;937;..;2355
ESO;4984;4149;4608;3265;..;5009
Batxillerat superior;1779;1407;1601;1263;..;1842
FP grau mitjà;1211;1164;1164;1050;..;1259
FP grau superior;550;522;550;451;0;550
Diplomatura;799;701;721;606;0;799
Grau universitari;272;258;272;233;0;272
Llicenciatura i doctorat;1221;1035;1122;921;0;1221
Total;14559;11614;12626;8899;335;14895

