﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Castellbell i el Vilar
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:080538
;2001
Dret;10
Magisteri;36
Ciències socials;64
Arts i humanitats;14
Informàtica;10
Enginyeries;32
Formació tècnica;174
Ciències;16
Arquitectura i construcció;7
Agricultura i veterinària;5
Salut i serveis socials;31
Altres serveis;32
Total;431

