﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Palau-solità i Plegamans. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:081568&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;17;20;3;447;49;145;681
Tècnics i professionals científics i intel·lectuals;26;54;33;235;18;29;395
Tècnics i professionals de suport;27;52;27;635;31;60;832
Empleats administratius;21;45;36;443;23;21;589
Treballadors de serveis i venedors de comerç;35;86;17;472;37;64;711
Treballadors qualificats en act. agràries i pesqueres;0;2;6;19;3;5;35
Artesans i treballadors qualificats de les indústries i la construcció;23;28;14;907;50;77;1099
Operadors d'instal·lacions i maquinària, i muntadors;31;36;9;750;34;91;951
Treballadors no qualificats;22;66;26;249;16;26;405
Forces armades;0;0;0;2;0;1;3
Total;202;389;171;4159;261;519;5701

