﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Altafulla
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:430120
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;69;532;154;..;..;771
2021;72;514;146;..;..;748
2020;70;495;134;..;..;710
2019;69;486;135;..;..;706
2018;72;453;134;..;..;676
2017;76;422;131;..;..;649
2016;71;413;128;..;..;634
2014;62;384;123;..;..;591
2013;55;366;124;..;..;564
2012;57;348;117;..;..;535
2011;59;324;107;..;..;501

