﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Badalona
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:080155&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);2;472;744;3911;5129
12/2023 (p);2;465;721;3884;5072
09/2023 (p);2;471;706;3893;5072
06/2023 (p);2;474;705;3869;5050
03/2023 (p);2;474;705;3809;4990
12/2022 (p);2;474;699;3824;4999
09/2022 (p);1;482;692;3783;4958
06/2022 (p);1;482;673;3795;4951
03/2022 (p);1;479;655;3731;4866
12/2021 (p);1;479;640;3746;4866
09/2021 (p);1;484;642;3719;4846
06/2021 (p);1;487;641;3699;4828
03/2021 (p);1;484;611;3623;4719
12/2020 (p);1;491;609;3618;4719

