﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de jornada i secció d'activitat econòmica. A últim dia del mes
Garrotxa. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13345&geo=com:19
;Completa;Parcial;Fix discontinu;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;225;45;30;15;310
B Indústries extractives;5;0;0;0;5
C Indústries manufactureres;7850;570;15;30;8465
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;50;0;0;0;50
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";140;10;0;0;155
F Construcció;945;95;15;5;1060
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2015;555;55;45;2670
H Transport i emmagatzematge;570;95;35;5;710
I Hostaleria;565;725;300;0;1585
J Informació i comunicacions;260;40;0;15;310
K Activitats financeres i d'assegurances;205;10;0;0;215
L Activitats immobiliàries;70;15;0;0;90
M Activitats professionals, científiques i tècniques;620;110;25;25;780
N Activitats administratives i serveis auxiliars;1430;420;285;5;2140
O Administració pública, Defensa i Seguretat Social obligatòria;520;105;10;575;1215
P Educació;760;370;190;420;1740
Q Activitats sanitàries i de serveis socials;1470;650;90;195;2400
R Activitats artístiques, recreatives i d'entreteniment;110;165;95;5;375
S Altres serveis;340;100;65;5;510
T Activitats llars;140;315;0;0;455
U Organismes extraterritorials;0;0;0;0;0
Total;18300;4390;1210;1340;25240

