﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Piera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:081614
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;30;69;99
De 31 a 45 m²;261;213;471
De 46 a 60 m²;705;456;1161
De 61 a 75 m²;1248;438;1686
De 76 a 90 m²;966;303;1269
De 91 a 105 m²;768;261;1029
De 106 a 120 m²;561;165;726
De 121 a 150 m²;681;207;888
De 151 a 180 m²;336;111;447
Més de 180 m²;519;195;711
No hi consta;45;135;180
Total;6120;2547;8667

