﻿Titulars persona física per edat i sexe
Tarragonès
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=com:36
;2009;1999
   Totes les edats;;
 titulars;;
 total;1274;1603
 homes;906;1227
 dones;368;376
 titulars caps explotació;;
 total;1046;1412
 homes;828;1164
 dones;218;248
     Menys de 25 anys;;
 titulars;;
 total;0;2
 homes;0;2
 dones;0;0
 titulars caps explotació;;
 total;0;2
 homes;0;2
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;35;61
 homes;31;53
 dones;4;8
 titulars caps explotació;;
 total;33;59
 homes;31;53
 dones;2;6
         De 35 a 44 anys;;
 titulars;;
 total;113;188
 homes;86;152
 dones;27;36
 titulars caps explotació;;
 total;96;175
 homes;76;148
 dones;20;27
           De 45 a 54 anys;;
 titulars;;
 total;231;361
 homes;173;273
 dones;58;88
 titulars caps explotació;;
 total;198;331
 homes;158;268
 dones;40;63
             De 55 a 64 anys;;
 titulars;;
 total;349;395
 homes;238;300
 dones;111;95
 titulars caps explotació;;
 total;288;354
 homes;221;290
 dones;67;64
               De 65 anys o més;;
 titulars;;
 total;546;596
 homes;378;447
 dones;168;149
 titulars caps explotació;;
 total;431;491
 homes;342;403
 dones;89;88

