﻿Population at 1 January. By sex
Garriga, la
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:080885&lang=en
;Males;Females;Total
2023;8190;8862;17052
2022;8095;8693;16788
2021;8073;8660;16733
2020;8056;8612;16668
2019;7987;8527;16514
2018;7861;8366;16227
2017;7752;8232;15984
2016;7728;8184;15912
2015;7646;8094;15740
2014;7661;8101;15762
2013;7551;8035;15586
2012;7482;7990;15472
2011;7389;7847;15236
2010;7319;7750;15069
2009;7266;7725;14991
2008;7056;7529;14585
2007;6863;7320;14183
2006;6756;7186;13942
2005;6539;6933;13472
2004;6295;6628;12923
2003;6153;6481;12634
2002;6011;6322;12333
2001;5782;6171;11953
2000;5593;5954;11547
1999;5446;5828;11274
1998;5277;5652;10929

