﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Arres
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:250313&lang=es
;2009;1999
      Total;;
 explot.;4;5
 jornades;822;1308
 UTA;3;5
     Mà d'obra familiar;;
 total;;
  explot.;2;4
 nombre persones;6;6
  jornades;456;1018
  UTA;2;4
 titular;;
 nombre persones;2;4
  jornades;342;825
  UTA;1;3
 altres familiars;;
  explot.;1;2
 nombre persones;4;2
  jornades;114;193
  UTA;1;1
       Mà d'obra assalariada;;
 total;;
  explot.;2;2
  jornades;366;281
  UTA;1;1
 fixa;;
  explot.;2;2
 nombre persones;2;2
  jornades;366;201
  UTA;1;1
 eventual;;
  explot.;0;1
  jornades;0;80
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;0;2
 jornades;0;10
 UTA;0;0

