﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Sant Pere de Torelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:082331
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;1;0;1;1;0;1;0;1;1;3;1;4;18;4;22;1;1;2;6;0;6;4;0;4;0;0;0;34;7;41
Pesca;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Indústries manufactureres;23;11;34;3;1;4;12;17;29;15;10;25;17;8;25;1;0;1;148;69;217;78;73;151;11;9;20;0;0;0;308;198;506
Electricitat, gas i aigua;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;1;1;2;4;0;4;1;1;2;0;0;0;8;2;10
Construcció;1;1;2;2;0;2;1;2;3;3;4;7;2;0;2;0;0;0;70;5;75;18;0;18;8;1;9;0;0;0;105;13;118
Comerç i reparació;6;11;17;1;1;2;4;4;8;5;8;13;7;21;28;0;0;0;10;4;14;3;4;7;5;1;6;0;0;0;41;54;95
Hostaleria;2;2;4;0;0;0;0;2;2;0;2;2;7;9;16;0;0;0;1;0;1;4;0;4;1;1;2;0;0;0;15;16;31
Transport i comunicacions;1;3;4;0;0;0;2;1;3;2;5;7;4;0;4;0;0;0;0;0;0;20;1;21;2;2;4;0;0;0;31;12;43
Mediació financera;2;0;2;0;0;0;2;2;4;6;2;8;0;0;0;0;0;0;0;1;1;1;0;1;1;0;1;0;0;0;12;5;17
Immob, lloguers i ser. emp.;4;0;4;5;4;9;5;4;9;1;10;11;0;0;0;0;0;0;1;0;1;2;1;3;3;4;7;0;0;0;21;23;44
Adm. pública, defensa i SS;1;0;1;0;3;3;8;8;16;3;6;9;0;1;1;0;0;0;3;0;3;1;0;1;1;2;3;1;0;1;18;20;38
Educació;0;0;0;6;29;35;1;3;4;0;0;0;0;2;2;0;0;0;1;0;1;1;1;2;0;0;0;0;0;0;9;35;44
Sanitat i serveis socials;0;1;1;1;11;12;2;2;4;1;1;2;1;13;14;0;0;0;0;1;1;0;0;0;1;1;2;0;0;0;6;30;36
Altres serveis;1;0;1;0;3;3;1;1;2;0;1;1;7;9;16;0;0;0;1;0;1;1;0;1;1;0;1;0;0;0;12;14;26
Personal domèstic;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;3;8;11;0;0;0;3;9;12
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;41;30;71;19;52;71;40;46;86;37;51;88;48;64;112;19;4;23;237;82;319;139;80;219;43;30;73;1;0;1;624;439;1063

