﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Colomers. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:170558
;Homes;Dones;Total
Agricultura i ramaderia;6;3;9
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;12;6;18
Electricitat gas i aigua;0;0;0
Construcció;10;0;10
Comerç i reparació;10;6;16
Hostaleria;3;6;9
Transport i comunicacions;3;0;3
Mediació financera;1;0;1
Immob., lloguers i serveis empr.;5;0;5
Adm. pública defensa i SS;1;6;7
Educació;4;5;9
Sanitat i serveis socials;0;2;2
Altres serveis;1;1;2
Personal domèstic;0;0;0
Organismes extraterrit.;0;0;0
Total;56;35;91

