﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de contracte. A últim dia del mes
Alta Ribagorça. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16350&geo=com:05
;Indefinit;Temporal;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";65;45;40;145
Enginyers tècnics, pèrits i ajudants titulats;75;35;20;130
Caps administratius i de taller;45;0;5;50
Ajudants no titulats;40;5;0;45
Oficials administratius;120;15;40;170
Subalterns;35;10;5;50
Auxiliars administratius;115;25;25;160
Oficials de primera i de segona;225;25;0;250
Oficials de tercera i especialistes;105;10;0;115
Peons;135;30;0;165
No procedent i altres;10;5;0;15
Total;960;200;140;1295

