﻿Immigracions externes. Per continent de procedència
Móra la Nova
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:430944&lang=es
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;17 (b);11 (b);34 (b);22 (b);1 (b);0 (b);25 (b);110 (b)
2021;5;2;25;7;1;0;13;53
2020;2;6;12;0;0;0;7;27
2019;12;3;1;5;3;0;10;34
2018;9;0;10;9;1;0;19;48
2017;16;0;5;7;4;0;11;43
2016;10;1;6;1;2;0;9;29
2015;14;1;3;5;0;0;14;37
2014;10;1;0;3;0;0;16;30
2013;6;0;2;1;0;0;18;27
2012;17;1;6;2;0;0;10;36
2011;13;0;10;1;1;0;10;35
2010;17;1;7;4;0;0;7;36
2009;19;0;8;6;5;0;12;50
2008;9;0;14;6;0;0;11;40
2007;69;3;8;6;0;0;1;87
2006;7;57;18;1;0;0;0;83
2005;6;13;7;10;5;0;0;41
2004;6;103;11;6;0;0;0;126

