﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Cerdanyola del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:082665
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;22662;2634;25296;1191;8982;2871;5916;18960;44259
Homes;11571;1191;12762;624;5046;1479;1530;8679;21444
Dones;11091;1446;12537;570;3936;1392;4383;10281;22815
Estrangera;2019;396;2415;24;57;642;1602;2325;4737
Homes;1056;189;1245;18;30;264;672;984;2229
Dones;963;207;1170;6;27;375;927;1335;2511
Total;24681;3030;27711;1215;9039;3513;7515;21282;48999
Homes;12624;1377;14001;642;5076;1746;2205;9669;23670
Dones;12057;1653;13710;573;3963;1767;5310;11613;25326

