﻿Households indicators
Gelida
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:080919&lang=en
;2021
Average household size;2,62
Proportion of 1-person households (%);23,4
Proportion of 2-person households (%);28,5
Proportion of 3-person households (%);21,6
Proportion of 4-person households (%);19,1
Proportion of households with 5 persons and over (%);7,4
Proportion of households with a person aged 65 and over (%);8,6
Proportion of population aged 75 and over living alone (%);23,6
Proportion of households with all members aged 65 and over (%);16,5
Proportion of households with all members being foreigners (%);4,8
Proportion of households with foreign and Spanish members (%);8,8
Proportion of households with all members being Spanish (%);86,4

