﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Capmany. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:170427
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;9;9;21
De 1900 a 1920;12;12;24
De 1921 a 1940;24;9;36
De 1941 a 1950;12;12;27
De 1951 a 1960;12;6;18
De 1961 a 1970;42;12;54
De 1971 a 1980;42;27;72
De 1981 a 1990;12;6;18
De 1991 a 2000;27;15;39
De 2001 a 2010;27;18;48
De 2011 a 2020;6;3;6
No hi consta;9;6;18
Total;237;138;375

