﻿Parc de vehicles, per tipus
Sénia, la
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:430445&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;3218;448;1154;12;138;4970
2021;3186;445;1175;11;139;4956
2020;3182;428;1195;10;131;4946
2019;3125;419;1190;9;128;4871
2018;3019;401;1213;8;129;4770
2017;2993;388;1193;9;125;4708
2016;2881;371;1205;9;125;4591
2015;2803;358;1233;8;125;4527
2014;2791;352;1237;9;129;4518
2013;2829;340;1288;8;132;4597
2012;2903;332;1331;8;139;4713
2011;2938;332;1365;9;139;4783
2010;2989;326;1407;11;140;4873
2009;3028;333;1413;11;190;4975
2008;3091;326;1475;10;542;5444
2007;3067;320;1473;11;782;5653
2006;2894;298;1415;11;805;5423
2005;2728;289;1366;16;743;5142
2004;2611;269;1321;16;848;5065
2003;2442;258;1249;15;714;4678
2002;2364;253;1247;15;603;4482
2001;2250;252;1215;11;406;4134
2000;2083;247;1173;10;253;3766
1999;2003;249;1133;12;217;3614
1998;1919;248;1078;9;50;3304
1997;1815;245;1034;9;44;3147

