﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Coll de Nargó
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:250772&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;20;..;44;72
06/2020;..;20;..;41;69
03/2020;..;20;..;38;67
12/2019;..;18;..;38;64
09/2019;..;19;..;38;66
06/2019;..;22;..;44;75
03/2019;..;20;..;40;68
12/2018;..;16;..;39;66
09/2018;..;13;..;41;59
06/2018;..;11;..;39;56
03/2018;5;17;0;36;58
12/2017;..;13;..;35;54
09/2017;..;15;..;35;55
06/2017;..;16;..;37;60
03/2017;..;14;..;35;57
12/2016;..;13;..;35;51
09/2016;..;13;..;33;50
06/2016;..;13;..;31;49
03/2016;..;11;..;27;40
12/2015;..;11;..;24;37
09/2015;..;12;..;25;42
06/2015;..;11;..;29;42
03/2015;..;12;..;18;32
12/2014;..;10;..;22;34
09/2014;..;8;..;24;34
06/2014;..;9;..;24;36
03/2014;..;8;..;21;31
12/2013;..;8;..;23;33
09/2013;..;8;..;23;32
06/2013;..;8;..;24;33
03/2013;..;8;..;23;34
12/2012;..;8;..;26;41
09/2012;..;8;..;26;42
06/2012;..;8;..;27;42
03/2012;..;8;..;26;41
12/2011;..;10;..;26;41
09/2011;..;10;..;26;41
06/2011;..;10;..;26;41
03/2011;..;9;..;25;40
12/2010;..;9;..;27;42
09/2010;..;9;..;27;45
06/2010;..;10;..;30;50
03/2010;..;10;..;32;50
12/2009;..;10;..;35;53
09/2009;..;10;..;32;52
06/2009;..;10;..;34;53
03/2009;..;10;..;34;54
12/2008;0;11;7;33;51
09/2008;..;11;..;32;54
06/2008;..;10;..;28;49
03/2008;..;..;11;36;59

