﻿Ocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Alt Penedès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=com:03
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;25;6;31;6;0;6;18;22;40;19;16;35;9;10;19;1353;124;1477;98;21;119;0;0;0;1528;199;1727
Pesca;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;3;0;3
Extracció gas i petroli;1;0;1;0;0;0;4;3;7;3;4;7;1;0;1;9;1;10;26;3;29;0;0;0;44;11;55
Electricitat gas i aigua;11;2;13;3;0;3;21;8;29;7;0;7;4;1;5;6;0;6;124;2;126;0;0;0;176;13;189
Ext. i trans. minerals;30;5;35;17;1;18;66;58;124;22;5;27;7;7;14;18;1;19;669;45;714;0;0;0;829;122;951
Indústria química;30;14;44;13;2;15;34;33;67;26;17;43;3;2;5;2;0;2;317;62;379;0;0;0;425;130;555
Const. maquin. mat. elèctric;52;12;64;60;4;64;103;143;246;62;36;98;13;9;22;25;3;28;1371;192;1563;1;0;1;1687;399;2086
Material transport;24;1;25;7;0;7;17;22;39;13;4;17;0;3;3;10;0;10;271;40;311;0;0;0;342;70;412
Alimentació i begudes;78;30;108;70;9;79;265;253;518;250;185;435;69;31;100;63;7;70;1690;415;2105;0;0;0;2485;930;3415
Tèxtil, cuir i confecció;15;14;29;16;5;21;34;79;113;35;48;83;5;38;43;12;2;14;429;983;1412;0;0;0;546;1169;1715
Suro i fusta;6;2;8;9;0;9;17;33;50;21;14;35;3;4;7;12;2;14;438;28;466;0;0;0;506;83;589
Paper i arts gràfiques;32;13;45;22;4;26;63;101;164;50;10;60;7;10;17;12;0;12;932;179;1111;0;0;0;1118;317;1435
Plàstics indu. manufact.;16;6;22;13;2;15;22;36;58;13;21;34;0;4;4;5;3;8;253;45;298;0;0;0;322;117;439
Construcció;44;13;57;51;4;55;34;63;97;42;12;54;6;10;16;15;2;17;2061;35;2096;0;0;0;2253;139;2392
Comerç i reparació;71;53;124;49;7;56;191;224;415;861;976;1837;18;30;48;26;9;35;941;113;1054;0;1;1;2157;1413;3570
Hostaleria i restauració;10;8;18;6;3;9;11;17;28;25;22;47;380;349;729;7;0;7;43;10;53;0;0;0;482;409;891
Transport i act. annexes;10;12;22;13;3;16;110;53;163;34;6;40;17;8;25;16;1;17;718;23;741;1;0;1;919;106;1025
Comunicacions;6;2;8;2;0;2;41;34;75;1;1;2;4;6;10;1;0;1;54;0;54;0;0;0;109;43;152
Assegurances i finances;30;15;45;52;1;53;423;118;541;42;18;60;3;32;35;7;4;11;25;7;32;0;0;0;582;195;777
Servei empr. lloguers;132;41;173;6;3;9;82;145;227;23;18;41;38;18;56;6;3;9;55;7;62;2;0;2;344;235;579
Adm. pública defensa i SS;66;95;161;13;3;16;178;257;435;8;4;12;67;42;109;18;3;21;95;22;117;30;0;30;475;426;901
Educació i investigació;307;620;927;4;5;9;41;80;121;13;16;29;23;86;109;7;3;10;78;39;117;1;0;1;474;849;1323
Sanitat i assis. social;120;307;427;5;1;6;16;70;86;7;9;16;14;70;84;13;7;20;42;28;70;0;0;0;217;492;709
Altres serveis;15;15;30;5;3;8;5;19;24;13;45;58;60;479;539;6;2;8;74;15;89;0;0;0;178;578;756
Total;1133;1286;2419;442;60;502;1796;1871;3667;1590;1487;3077;751;1249;2000;1650;177;1827;10804;2314;13118;35;1;36;18201;8445;26646

