﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció (últim decenni)
Cubelles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16997&geo=mun:080749
;Habitatges principals;Habitatges no principals;Total
2011;15;6;21
2012;3;3;6
2013;3;3;3
2014;0;0;0
2015;3;0;6
2016;33;9;45
2017;3;0;6
2018;0;0;3
2019;27;78;108
2020;3;21;24
Total;96;120;216

