﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Vidreres
Font:
2002-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=mun:172137&lang=es
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;26;16;42;4;10;14;30;26;56
2021;26;22;48;8;6;14;34;28;62
2020;18;15;33;7;5;12;25;20;45
2019;19;23;42;9;7;16;28;30;58
2018;32;16;48;11;8;19;43;24;67
2017;29;20;49;3;6;9;32;26;58
2016;28;15;43;7;6;13;35;21;56
2015;24;26;50;7;4;11;31;30;61
2014;19;23;42;13;3;16;32;26;58
2013;34;22;56;11;4;15;45;26;71
2012;32;30;62;5;6;11;37;36;73
2011;27;42;69;10;8;18;37;50;87
2010;29;33;62;17;7;24;46;40;86
2009;41;35;76;8;12;20;49;47;96
2008;33;32;65;12;16;28;45;48;93
2007;31;36;67;10;9;19;41;45;86
2006;32;43;75;14;12;26;46;55;101
2005;35;33;68;10;6;16;45;39;84
2004;27;23;50;3;7;10;30;30;60
2003;28;21;49;9;7;16;37;28;65
2002;29;31;60;5;3;8;34;34;68

