﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Vila-sacra. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:172305
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";10;5;0;5;20
Enginyers tècnics, pèrits i ajudants titulats;10;0;0;10;25
Caps administratius i de taller;15;0;5;0;20
Ajudants no titulats;10;0;0;0;15
Oficials administratius;30;5;0;10;50
Subalterns;15;5;0;0;20
Auxiliars administratius;30;5;0;0;35
Oficials de primera i de segona;50;5;5;0;60
Oficials de tercera i especialistes;15;10;5;0;30
Peons;20;5;5;0;30
No procedent i altres;0;0;0;0;5
Total;205;45;20;30;300

