﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Terrassa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:082798
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;60;42;126;300;138;69;3;0;3;0;30;774
De 31 a 45 m²;243;201;945;1887;702;375;39;9;3;21;339;4767
De 46 a 60 m²;1473;687;1917;3951;3396;1749;966;249;144;117;801;15453
De 61 a 75 m²;1959;1341;2700;4461;4278;3441;1458;1059;348;1521;1431;23997
De 76 a 90 m²;2004;1203;1680;2583;1950;2052;756;1026;183;1008;996;15441
De 91 a 105 m²;1689;855;1161;1548;831;1059;522;468;96;450;501;9174
De 106 a 120 m²;1206;474;510;648;312;441;120;111;36;87;240;4188
De 121 a 150 m²;2082;555;402;372;192;222;105;81;21;0;432;4470
De 151 a 180 m²;1491;276;129;78;33;27;9;30;15;0;378;2463
Més de 180 m²;2070;216;114;54;27;9;3;18;6;3;1122;3642
No hi consta;15;21;78;51;12;3;0;0;0;3;243;423
Total;14286;5871;9762;15930;11874;9447;3981;3054;855;3216;6513;84792

