﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Falset. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:430555&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;85;54;95;109;105;89;107;77;75;69;44;232;1141
dones;73;42;68;91;74;93;85;84;74;65;52;292;1093
total;158;96;163;200;179;182;192;161;149;134;96;524;2234
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;2;4;0;0;2;0;0;0;0;8;16
dones;0;0;1;2;1;0;1;0;3;1;0;10;19
total;0;0;3;6;1;0;3;0;3;1;0;18;35
Sense estudis;;;;;;;;;;;;;
homes;11;1;1;2;2;2;1;0;1;6;5;40;72
dones;6;0;1;0;0;0;0;0;1;2;8;52;70
total;17;1;2;2;2;2;1;0;2;8;13;92;142
Primer grau;;;;;;;;;;;;;
homes;74;12;12;12;26;18;22;22;27;27;23;132;407
dones;67;4;5;6;6;9;20;26;19;27;31;194;414
total;141;16;17;18;32;27;42;48;46;54;54;326;821
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;29;19;39;26;30;38;26;26;25;11;27;296
dones;0;24;10;14;23;33;37;33;40;27;10;21;272
total;0;53;29;53;49;63;75;59;66;52;21;48;568
FP grau mitjà;;;;;;;;;;;;;
homes;0;6;13;9;8;6;9;7;6;3;3;3;73
dones;0;1;10;5;8;9;4;7;3;2;0;1;50
total;0;7;23;14;16;15;13;14;9;5;3;4;123
FP grau superior;;;;;;;;;;;;;
homes;0;0;17;16;9;13;12;4;4;3;0;7;85
dones;0;0;7;16;10;5;3;5;0;0;0;0;46
total;0;0;24;32;19;18;15;9;4;3;0;7;131
Batxillerat superior;;;;;;;;;;;;;
homes;0;6;22;7;11;6;12;9;7;3;2;6;91
dones;0;13;18;11;7;11;10;5;3;4;2;7;91
total;0;19;40;18;18;17;22;14;10;7;4;13;182
Diplomatura;;;;;;;;;;;;;
homes;0;0;4;11;9;4;7;6;1;1;0;5;48
dones;0;0;11;23;12;18;5;3;3;1;0;6;82
total;0;0;15;34;21;22;12;9;4;2;0;11;130
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;5;9;14;10;4;3;3;1;0;4;53
dones;0;0;5;14;7;8;5;5;2;1;1;1;49
total;0;0;10;23;21;18;9;8;5;2;1;5;102

