﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Móra d'Ebre. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:430939&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;..;..
Sense estudis;440;272;299;..;..;503
Educació primària;590;518;550;203;..;645
ESO;1157;1055;1056;670;..;1178
Batxillerat superior;513;428;293;272;..;556
FP grau mitjà;339;339;330;261;0;339
FP grau superior;485;446;465;408;0;485
Diplomatura;250;225;239;208;0;250
Grau universitari;..;..;..;..;0;..
Llicenciatura i doctorat;383;370;383;358;0;383
Total;4293;3732;3678;2465;..;4518

