﻿Coneixement del català dels ocupats per professió (CCO94)
Tortosa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:431554
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;947;944;900;891;607;3
Científics i intel·lectuals;1665;1657;1607;1614;1441;8
Tècnics i prof. de suport;1271;1266;1214;1217;983;5
Empleats administratius;1120;1107;1058;1057;860;13
Serveis i venedors;1855;1822;1674;1663;1173;33
Act. agràries i pesqueres;506;426;359;337;197;80
Indústria i construcció;1808;1749;1570;1559;1045;59
Instal. ,maquinària, muntadors;1740;1682;1506;1490;982;58
Treballadors no qualificats;1263;1110;901;885;544;153
Forces armades;15;15;15;15;13;0
Total;12190;11778;10804;10728;7845;412

