﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Osona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=com:24&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;39084;3903;42987;2055;13011;3315;6672;25053;68037
Educació primària o inferior;2964;270;3234;294;3933;234;2172;6633;9864
Primera etapa d’educació secundària i similar;12819;2025;14844;1047;4695;1452;1872;9066;23910
Segona etapa d’educació secundària i similar;10122;924;11046;429;2226;1305;1377;5337;16386
Educació superior;13179;681;13860;285;2157;324;1251;4017;17877
Dones;32889;5061;37950;1689;13971;3378;10932;29970;67920
Educació primària o inferior;1263;519;1782;264;5526;141;4104;10035;11820
Primera etapa d’educació secundària i similar;6879;2274;9153;708;4872;1470;2793;9843;18996
Segona etapa d’educació secundària i similar;7980;1182;9162;384;1833;1377;2004;5598;14757
Educació superior;16767;1086;17853;333;1743;387;2034;4497;22350
Total;71973;8964;80937;3744;26979;6690;17604;55017;135957
Educació primària o inferior;4224;792;5016;558;9456;375;6276;16665;21681
Primera etapa d’educació secundària i similar;19698;4299;23997;1755;9564;2925;4665;18909;42906
Segona etapa d’educació secundària i similar;18102;2109;20211;813;4059;2682;3378;10932;31143
Educació superior;29946;1767;31713;618;3900;711;3285;8514;40224

