﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y sexo
Vilafranca del Penedès. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:083054&lang=es
;Hombres;Mujeres;Total
Cataluña;13309;13742;27051
Barcelona;12759;13046;25805
Girona;58;60;118
Lleida;107;152;259
Tarragona;385;484;869
Resto de España;2323;2886;5209
Andalucía;915;1193;2108
Aragón;108;165;273
Principado de Asturias;30;38;68
Illes Balears;22;22;44
Canarias;13;20;33
Cantabria;16;20;36
Castilla - La Mancha;207;277;484
Castilla y León;127;174;301
Comunitat Valenciana;166;160;326
Extremadura;406;454;860
Galicia;64;79;143
Comunidad de Madrid;86;88;174
Región de Murcia;72;90;162
Comunidad Foral de Navarra;7;15;22
País Vasco;52;52;104
La Rioja;8;9;17
Ceuta y Melilla;24;30;54
Extranjero;3837;3959;7796
Total;19469;20587;40056

