﻿Nombre d'explotacions i superfície censada
Bigues i Riells del Fai
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:080235&lang=en
;2009
      Total explot.;52
      Sense terres explot.;7
     Amb terres;
 total;
 explot.;45
 ha;849
 amb ramaderia;
 explot.;26
 ha;591
 sense ramaderia;
 explot.;19
 ha;258
 amb SAU;
 explot.;41
 ha;522
 amb altres terres;
 explot.;27
 ha;327

