﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Sant Martí de Llémena
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:171729&lang=es
;2009
   Total;
 titulars;
 total;21
 homes;13
 dones;8
 titulars caps d'explotació;
 total;17
 homes;12
 dones;5
     Percentatge de temps treballat < 25%;
 titulars;
 total;10
 homes;4
 dones;6
 titulars caps d'explotació;
 total;7
 homes;3
 dones;4
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;7
 homes;6
 dones;1
 titulars caps d'explotació;
 total;7
 homes;6
 dones;1
               Sense dedicació;
 titulars;
 total;1
 homes;0
 dones;1

