﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Barcelona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:080193&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;24837;10218;35052
De 1900 a 1920;55341;19860;75201
De 1921 a 1940;64830;20196;85023
De 1941 a 1950;18576;4920;23493
De 1951 a 1960;64176;11877;76056
De 1961 a 1970;180966;23727;204690
De 1971 a 1980;151278;17601;168879
De 1981 a 1990;33393;3588;36981
De 1991 a 2000;34269;4203;38469
De 2001 a 2010;32739;6972;39714
De 2011 a 2020;8172;2835;11007
No consta;2598;11586;14184
Total;671178;137574;808749

