﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Baix Llobregat
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=com:11&lang=es
;Per compte d'altri;Per compte propi;Total
04/2024 (p);345945;51270;397220
03/2024 (p);345820;51275;397095
02/2024;343655;51095;394750
01/2024;341135;50915;392050
12/2023;342735;51305;394040
11/2023;344615;51195;395815
10/2023;341390;51080;392470
09/2023;341005;51025;392030
08/2023;330040;50690;380730
07/2023;334025;50830;384855
06/2023;336600;50955;387555
05/2023;339995;51065;391060
04/2023;340305;51070;391375
03/2023;336770;50870;387640
02/2023;336270;50845;387110
01/2023;333750;50815;384565
12/2022;334970;51155;386120
11/2022;336145;51065;387210
10/2022;332950;51080;384030
09/2022;329875;50905;380780
08/2022;323425;50880;374305
07/2022;330115;51175;381290
06/2022;328225;51335;379555
05/2022;331285;51435;382720
04/2022;329970;51520;381490
03/2022;326990;51375;378365
02/2022;324590;51340;375930
01/2022;323570;51270;374845
12/2021;326293;51491;377784
11/2021;326746;51455;378201
10/2021;324804;51494;376298
09/2021;318754;51216;369970
08/2021;312201;51122;363323
07/2021;318463;51379;369842
06/2021;316426;51326;367752
05/2021;318825;51298;370123
04/2021;315769;51146;366915
03/2021;313926;50952;364878
02/2021;314960;50863;365823
01/2021;314548;50697;365245
12/2020;314715;50787;365502
11/2020;316980;50757;367737
10/2020;316966;50695;367661
09/2020;312551;50511;363062
08/2020;305490;50461;355951
07/2020;306380;50452;356832
06/2020;306582;50461;357043
05/2020;311208;50301;361509
03/2020;312479;50445;362924
12/2019;323625;51020;374645
09/2019;319548;50710;370258
06/2019;321859;51026;372885
03/2019;320965;50947;371912
12/2018;317569;51009;368578
09/2018;315617;50845;366462
06/2018;314940;51212;366152
03/2018;312048;50932;362980
12/2017;307521;50700;358221
09/2017;305451;50719;356170
06/2017;301737;51194;352931
03/2017;299744;51000;350744
12/2016;296654;50929;347583
09/2016;291590;50631;342221
06/2016;290543;51069;341612
03/2016;287372;50731;338103
12/2015;284177;50952;335129
09/2015;280405;50517;330922
06/2015;279484;50878;330362
03/2015;276894;50521;327415
12/2014;273586;50416;324002
09/2014;270098;49850;319948
06/2014;269629;50056;319685
03/2014;266980;49377;316357
12/2013;265083;49322;314405
09/2013;264420;48880;313300
06/2013;265541;49037;314578
03/2013;264500;48810;313310
12/2012;265862;49219;315081
09/2012;272031;49348;321379
06/2012;272298;49627;321925
03/2012;273027;49571;322598

