﻿
Blanes. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=mun:170237&lang=en
;Males;Females;Total
2022;138;123;261
2021;155;149;304
2020;170;144;314
2019;151;135;286
2018;162;138;300
2017;181;162;343
2016;164;163;327
2015;192;198;390
2014;189;181;370
2013;175;169;344
2012;184;200;384
2011;210;206;416
2010;211;209;420
2009;235;200;435
2008;242;225;467
2007;243;212;455
2006;248;239;487
2005;250;238;488
2004;273;231;504
2003;264;236;500
2002;277;235;512
2001;266;202;468
2000;250;206;456
1999;241;231;472
1998;249;226;475
1997;271;196;467
1996;252;234;486
1995;228;202;430
1994;243;227;470
1993;241;228;469
1992;235;220;455
1991;234;227;461
1990;241;253;494
1989;244;240;484
1988;247;240;487
1987;260;245;505
1986;223;236;459
1985;284;233;517
1984;288;254;542
1983;272;236;508
1982;293;288;581
1981;310;280;590
1980;321;283;604
1979;341;345;686
1978;359;292;651
1977;371;337;708
1976;337;355;692
1975;359;369;728
1974;372;329;701
1973;315;327;642
1972;357;365;722
1971;318;347;665
1970;364;334;698
1969;350;348;698
1968;308;332;640
1967;277;344;621
1966;325;298;623
1965;308;319;627
1964;325;344;669
1963;278;277;555
1962;269;321;590
1961;251;289;540
1960;298;279;577
1959;256;284;540
1958;256;271;527
1957;244;267;511
1956;216;241;457
1955;223;257;480
1954;198;216;414
1953;211;221;432
1952;210;230;440
1951;162;217;379
1950;191;202;393
1949;176;243;419
1948;206;242;448
1947;153;211;364
1946;131;189;320
1945;156;208;364
1944;143;152;295
1943;150;167;317
1942;119;136;255
1941;89;133;222
1940;116;137;253
1939;63;70;133
1938;66;79;145
1937;66;126;192
1936;72;109;181
1935;56;84;140
1934;38;73;111
1933;39;93;132
1932;37;52;89
1931;33;59;92
1930;27;45;72
1929;11;29;40
1928;10;28;38
1927;7;17;24
1926;5;21;26
1925;10;10;20
1924;3;6;9
1923;0;10;10
1922 and before;1;12;13
Total;20639;20878;41517

