﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Camprodon
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:170391&lang=es
;Espanyola;Estrangera;Total
05/2024;955;165;1120
04/2024;950;160;1115
03/2024;965;170;1130
02/2024;950;165;1110
01/2024;940;165;1100
12/2023;950;165;1110
11/2023;925;170;1095
10/2023;925;175;1095
09/2023;935;175;1110
08/2023;925;185;1110
07/2023;965;180;1145
06/2023;930;170;1095
05/2023;935;165;1100
04/2023;945;165;1110
03/2023;940;155;1100
02/2023;945;165;1110
01/2023;935;165;1100
12/2022;945;155;1100
11/2022;915;150;1065
10/2022;920;150;1070
09/2022;910;140;1050
08/2022;940;145;1085
07/2022;965;140;1110
06/2022;945;140;1085
05/2022;920;125;1045
04/2022;915;130;1045
03/2022;930;130;1060
02/2022;935;135;1065
01/2022;935;130;1070
12/2021;961;130;1091
11/2021;926;127;1053
10/2021;936;128;1064
09/2021;920;125;1045
08/2021;939;130;1069
07/2021;958;124;1082
06/2021;922;118;1040
05/2021;916;117;1033
04/2021;924;111;1035
03/2021;926;114;1040
02/2021;906;111;1017
01/2021;906;103;1009
12/2020;913;107;1020
11/2020;883;108;991
10/2020;895;111;1006
09/2020;882;108;990
08/2020;891;116;1007
07/2020;894;117;1011
06/2020;874;104;978
05/2020;868;105;973
03/2020;861;100;961
12/2019;905;104;1009
09/2019;887;94;981
06/2019;890;99;989
03/2019;897;96;993
12/2018;912;101;1013
09/2018;891;98;989
06/2018;890;96;986
03/2018;898;88;986
12/2017;869;86;955
09/2017;887;91;978
06/2017;854;82;936
03/2017;862;75;937
12/2016;875;72;947
09/2016;858;71;929
06/2016;854;70;924
03/2016;882;65;947
12/2015;869;68;937
09/2015;846;67;913
06/2015;849;66;915
03/2015;859;68;927
12/2014;854;62;916
09/2014;846;59;905
06/2014;839;59;898
03/2014;847;61;908
12/2013;872;62;934
09/2013;851;69;920
06/2013;856;73;929
03/2013;877;72;949
12/2012;903;70;973
09/2012;911;68;979
06/2012;912;73;985
03/2012;928;74;1002

