﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Alta Ribagorça
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=com:05
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;224;196;157
Tècnics i professionals científics i intel·lectuals;183;188;153
Tècnics i professionals de suport;124;110;94
Empleats administratius;126;57;34
Treballadors de serveis i venedors de comerç;241;172;146
Treballadors qualificats en activitats agràries i pesqueres;77;109;149
Artesans i treballadors qualificats de les indústries i la construcció;275;275;276
Operadors d'instal·lacions i maquinària, i muntadors;119;133;124
Treballadors no qualificats;164;104;125
Forces armades;1;1;1
Total;1534;1345;1259

