﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Bellaguarda
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:251706&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;63;17;6;..;89
2021;..;62;19;6;..;90
2020;..;61;20;6;..;90
2019;..;64;22;7;..;97
2018;..;63;23;6;..;97
2017;..;61;24;4;..;93
2016;..;65;23;4;..;96
2014;..;69;20;4;..;97
2013;..;71;20;4;..;99
2012;5;68;20;..;..;97
2011;5;71;18;..;..;98

