﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Palma de Cervelló, la. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:089058
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";135;20;0;15;170
Enginyers tècnics, pèrits i ajudants titulats;95;20;5;20;140
Caps administratius i de taller;60;5;0;5;70
Ajudants no titulats;45;10;10;5;70
Oficials administratius;195;45;5;20;265
Subalterns;45;15;15;5;80
Auxiliars administratius;90;45;5;20;160
Oficials de primera i de segona;140;20;5;0;165
Oficials de tercera i especialistes;50;25;5;0;85
Peons;50;35;5;0;95
No procedent i altres;0;15;0;5;20
Total;905;255;60;95;1310

