﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Roses
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:171523&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;436;2989;3854
06/2020;0;433;471;3295;4199
03/2020;0;425;459;2498;3382
12/2019;0;481;470;2492;3443
09/2019;0;466;464;3841;4771
06/2019;0;499;499;4631;5629
03/2019;0;432;502;2592;3526
12/2018;0;411;420;2369;3200
09/2018;0;434;388;3967;4789
06/2018;0;449;424;4560;5433
03/2018;..;..;425;3032;3864
12/2017;..;398;..;2301;3084
09/2017;..;410;..;3963;4736
06/2017;..;428;..;4509;5350
03/2017;..;..;417;2589;3390
12/2016;..;383;..;2289;3041
09/2016;..;397;..;3579;4335
06/2016;..;435;..;4292;5136
03/2016;..;..;402;2809;3612
12/2015;..;402;..;2231;2998
09/2015;..;409;..;3512;4270
06/2015;..;430;..;4173;4987
03/2015;..;411;..;2627;3427
12/2014;..;394;..;2188;2926
09/2014;..;415;..;3332;4085
06/2014;..;458;..;4032;4845
03/2014;..;402;..;2217;2987
12/2013;..;392;..;2137;2892
09/2013;..;398;..;3358;4098
06/2013;..;420;..;3923;4735
03/2013;..;396;..;2436;3215
12/2012;..;366;..;2136;2869
09/2012;..;..;372;3511;4251
06/2012;5;397;418;3935;4755
03/2012;7;357;426;2404;3194
12/2011;7;360;417;2282;3066
09/2011;7;362;405;3293;4067
06/2011;7;387;462;3955;4811
03/2011;7;364;479;2289;3139
12/2010;6;347;458;2159;2970
09/2010;7;347;436;3224;4014
06/2010;7;372;466;3743;4588
03/2010;..;..;461;2495;3299
12/2009;..;..;452;2200;2984
09/2009;6;255;492;3174;3927
06/2009;6;277;533;3803;4619
03/2009;7;251;523;2264;3045
12/2008;9;254;527;2235;3025
09/2008;6;256;599;3307;4168
06/2008;7;291;723;3882;4903
03/2008;5;260;808;2831;3904

