﻿Conreus llenyosos: olivera
Ullastrell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:082900
;2009
     Total;
 explot.;11
 ha;11
      Secà;
 explot.;10
 ha;9
       Regadiu;
 explot.;2
 ha;2
     Oliva de taula;
 total;
 explot.;1
 ha;0
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;11
 ha;11
 secà;
 explot.;9
 ha;9
 regadiu;
 explot.;2
 ha;2

