﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Bages. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=com:07&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;109;189;86;3037;379;1226;5026
Tècnics i professionals científics i intel·lectuals;280;1281;623;3892;270;505;6851
Tècnics i professionals de suport;243;645;290;5635;334;571;7718
Empleats administratius;178;623;380;4342;208;259;5990
Treballadors de serveis i venedors de comerç;425;1331;296;6332;511;1059;9954
Treballadors qualificats en act. agràries i pesqueres;24;39;27;529;35;292;946
Artesans i treballadors qualificats de les indústries i la construcció;314;429;333;12433;653;1193;15355
Operadors d'instal·lacions i maquinària, i muntadors;216;370;142;9521;300;916;11465
Treballadors no qualificats;369;787;216;4197;171;405;6145
Forces armades;4;2;3;31;3;5;48
Total;2162;5696;2396;49949;2864;6431;69498

