﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Castellterçol
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:080641&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;2058;964;1094;232;365;2655
2021;2039;961;1078;237;356;2632
2020;1972;962;1010;238;338;2548
2019;1959;978;981;226;278;2463
2018;1955;986;969;215;248;2418
2017;1908;990;918;231;235;2374
2016;1897;1000;897;231;223;2351
2015;1922;1009;913;232;214;2368
2014;1940;1102;838;241;219;2400
2013;1917;1097;820;236;249;2402
2012;1918;1096;822;243;246;2407
2011;1892;1067;825;226;258;2376
2010;1903;1077;826;224;260;2387
2009;1888;1077;811;234;253;2375
2008;1856;1081;775;230;239;2325
2007;1824;1085;739;226;188;2238
2006;1784;1078;706;231;187;2202
2005;1783;1087;696;223;189;2195
2004;1779;1100;679;226;173;2178
2003;1782;1095;687;225;161;2168
2002;1757;1093;664;233;116;2106
2001;1744;1103;641;227;47;2018
2000;1752;1125;627;236;12;2000

