﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Palau-saverdera
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:171208&lang=en
;2001;1996;1991
Agricultura i ramaderia;29;27;44
Pesca;4;2;6
Indústries extractives;0;0;0
Indústries manufactureres;39;62;43
Electricitat gas i aigua;0;2;3
Construcció;69;58;43
Comerç i reparació;57;39;31
Hostaleria;30;11;19
Transport i comunicacions;12;16;11
Mediació financera;7;5;3
Immob. lloguers i serveis empr.;28;23;11
Adm. pública, defensa i SS;11;6;4
Educació;19;13;10
Sanitat i serveis socials;15;7;3
Altres serveis;17;8;7
Personal domèstic;0;3;2
Organismes extraterrit.;0;0;0
Total;337;282;240

