﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Total
Esplugues de Llobregat
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8218&geo=mun:080771&lang=en
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;132;115;148;3335;3185;3484;756;724;788
2017-2021;140;123;157;3323;3172;3473;761;728;793
2016-2020;141;124;158;3276;3125;3428;752;720;785
2015-2019;148;131;165;3204;3052;3356;744;711;777
2014-2018;148;131;165;3303;3145;3461;763;729;797
2013-2017;154;136;172;3353;3191;3515;778;743;813
2012-2016;148;131;165;3306;3142;3470;764;729;799
2011-2015;153;135;170;3472;3299;3644;800;764;837
2010-2014;144;127;161;3511;3333;3689;800;763;838
2009-2013;154;136;171;3520;3337;3703;810;772;848

