﻿Valor añadido bruto. Por sectores de actividad
Alcanar
Unidades: Millones de euros.
Fuente: Idescat.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=mun:430043&lang=es
;Agricultura;Industria;Construcción;Servicios;Total
2021 (p);20,8;10,3;6,3;107,2;144,6
2020 (p);11,9;8,7;6,3;90,4;117,3
2019;13,6;9,8;8,8;96,1;128,2
2018;9,8;9,4;9,4;90,4;119,0
2017;12,9;12,1;7,3;91,0;123,3
2016;10,5;8,4;7,0;91,5;117,4
2015;10,2;7,1;8,7;86,6;112,6
2014;8,3;7,3;6,6;83,3;105,4
2013;8,0;6,6;6,0;86,9;107,5
2012;8,5;8,1;7,5;88,2;112,3
2011;10,6;47,9;9,9;91,7;160,1

