﻿Població. Per sexe i edat quinquennal
Muntanyola. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:081290
;Homes;Dones;Total
De 0 a 4 anys;19;14;33
De 5 a 9 anys;16;22;38
De 10 a 14 anys;26;14;40
De 15 a 19 anys;23;24;47
De 20 a 24 anys;12;23;35
De 25 a 29 anys;16;13;29
De 30 a 34 anys;20;20;40
De 35 a 39 anys;21;27;48
De 40 a 44 anys;39;24;63
De 45 a 49 anys;41;36;77
De 50 a 54 anys;31;30;61
De 55 a 59 anys;35;24;59
De 60 a 64 anys;21;19;40
De 65 a 69 anys;24;15;39
De 70 a 74 anys;14;11;25
De 75 a 79 anys;11;14;25
De 80 a 84 anys;3;6;9
De 85 a 89 anys;4;3;7
De 90 a 94 anys;2;3;5
De 95 a 99 anys;1;0;1
100 anys o més;0;0;0
Total;379;342;721

