﻿Población. Por estado civil, lugar de nacimiento (CCAA y extranjero) y sexo
Calella. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:080351&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;3162;2973;6135;1827;1752;3582;108;624;732;501;564;1065;201;108;309;5805;6018;11823
Barcelona;3066;2883;5949;1701;1623;3324;99;555;651;474;534;1005;192;108;300;5526;5703;11232
Girona;78;57;138;96;90;186;6;54;60;15;21;36;9;0;9;201;225;429
Lleida;12;12;21;21;24;45;0;12;12;9;3;15;0;0;0;42;51;93
Tarragona;9;15;27;12;15;30;3;3;6;6;3;9;3;0;3;33;39;72
Resto de España;237;192;429;669;681;1347;66;411;480;150;180;330;30;27;54;1152;1491;2640
Andalucía;81;57;141;327;318;645;33;195;225;75;78;153;12;9;18;525;654;1182
Aragón;15;9;24;21;51;72;3;27;30;3;6;9;3;0;3;45;93;138
Principado de Asturias;3;3;9;3;3;9;0;6;6;3;6;12;0;0;0;12;21;30
Illes Balears;9;9;15;9;9;15;0;0;3;3;0;6;0;3;6;21;21;42
Canarias;6;9;15;3;9;9;0;0;0;0;3;3;3;0;0;9;21;30
Cantabria;6;0;6;3;3;6;0;0;0;0;0;0;0;0;3;9;6;15
Castilla - La Mancha;15;6;18;39;42;81;9;27;36;12;15;27;0;0;0;72;90;165
Castilla y León;15;24;42;51;63;117;6;24;27;12;15;24;0;0;3;81;132;213
Comunitat Valenciana;21;9;33;18;15;36;0;12;12;0;3;6;0;0;0;45;45;87
Extremadura;24;15;39;102;99;201;9;60;66;9;21;33;6;3;12;153;198;348
Galicia;6;6;12;30;27;57;3;15;18;12;3;18;0;3;3;57;54;108
Comunidad de Madrid;24;21;45;21;21;39;0;9;9;6;6;12;0;6;6;51;60;111
Región de Murcia;6;9;18;18;9;27;0;24;30;6;3;9;3;0;3;33;48;81
Comunidad Foral de Navarra;3;0;3;3;3;3;0;3;0;0;3;3;0;0;0;3;9;12
País Vasco;6;6;9;9;6;12;3;3;6;3;3;6;0;0;0;18;18;36
La Rioja;0;0;0;0;0;3;0;0;0;0;3;0;0;0;0;3;6;6
Ceuta y Melilla;3;0;3;6;6;15;3;6;6;6;6;9;0;0;0;15;21;33
Extranjero;834;642;1473;936;1008;1947;9;105;114;135;246;381;474;384;858;2391;2379;4770
Total;4236;3804;8037;3432;3441;6876;183;1140;1326;789;984;1773;705;516;1221;9345;9888;19233

