﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Sant Jaume dels Domenys
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:431378&lang=en
;2009
   Total;
 altres familiars;
 explotacions;91
 total;150
 homes;83
 dones;67
 altres familiars caps d'explotació;
 total;14
 homes;11
 dones;3
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;119
 homes;63
 dones;56
 altres familiars caps d'explotació;
 total;3
 homes;2
 dones;1
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;18
 homes;15
 dones;3
 altres familiars caps d'explotació;
 total;6
 homes;6
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;0
 homes;0
 dones;0
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;11
 homes;3
 dones;8
 altres familiars caps d'explotació;
 total;3
 homes;1
 dones;2
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;2
 homes;2
 dones;0
 altres familiars caps d'explotació;
 total;2
 homes;2
 dones;0

