﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Sant Just Desvern. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:082212&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;1194;1941;2655;8229;14016
Hombres;420;957;1392;3885;6654
Mujeres;774;984;1263;4344;7365
Extranjera;192;159;381;1104;1833
Hombres;111;96;162;510;876
Mujeres;81;66;216;594;957
Total;1383;2100;3033;9333;15849
Hombres;528;1053;1554;4395;7533
Mujeres;855;1044;1482;4938;8319

