﻿Residus municipals. Generació. Total registrat i generació per càpita
Castellbisbal
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:080543
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,49;2916,08;3938,58;6854,66
2020;1,53;2731,41;4276,08;7007,49
2019;1,43;2551,75;3935,86;6487,61
2018;1,44;2480,87;3989,85;6470,72
2017;1,42;2484,86;3877,65;6362,51
2016;1,22;2338,94;3129,68;5468,62
2015;1,24;2578,36;2997,04;5575,40
2014;1,10;1979,60;3032,13;5011,73
2013;1,15;2509,18;2664,69;5173,87
2012;1,20;2509,37;2910,14;5419,51
2011;1,30;2595,44;3203,62;5799,06
2010;1,44;2590,83;3813,70;6404,53
2009;1,48;2481,12;3997,27;6478,39
2008;1,53;2798,86;3783,59;6582,44
2007;2,24;5290,80;4125,26;9416,06
2006;1,47;2581,01;3477,83;6058,83
2005;1,62;2602,82;3798,47;6401,29
2004;1,73;2928,93;3618,12;6547,05
2003;1,70;2511,00;3557,97;6068,96
2002;1,49;2518,00;2450,01;4968,01
2001;2,18;2518,00;2471,09;4989,09
2000;1,13;1298,00;1296,49;2594,49

