﻿Immigracions. Per municipi de destinació i lloc de procedència
Gandesa
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:430640&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;18;41;33;31;123
2021;28;50;20;15;113
2020;20;47;29;30;126
2019;24;50;24;20;118
2018;17;35;22;20;94
2017;16;33;20;12;81
2016;14;28;10;28;80
2015;7;29;26;16;78
2014;18;31;14;21;84
2013;26;23;12;14;75
2012;14;40;13;10;77
2011;12;23;14;13;62
2010;21;17;16;16;70
2009;19;19;12;11;61
2008;18;17;26;25;86
2007;19;34;21;34;108
2006;8;14;33;9;64
2005;10;17;12;13;52
2004;10;23;11;13;57
2003;10;27;16;17;70
2002;12;31;9;16;68
2001;18;13;13;2;46
2000;18;30;19;14;81
1999;6;9;2;4;21
1998;4;5;10;8;27
1997;3;18;11;8;40
1995;5;10;3;10;28
1994;14;12;20;5;51
1993;8;5;6;8;27
1992;8;5;15;10;38
1990;8;8;20;11;47
1989;4;6;11;13;34
1988;12;6;4;10;32

