﻿Parc de vehicles. Índex de motorització
Alguaire
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:250169&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;588,73;66,02;194,52;931,40
2011;585,41;66,19;206,33;938,97
2010;582,48;61,78;200,32;923,57
2009;575,99;60,98;200,32;916,59
2008;582,29;55,93;201,02;918,18
2007;588,54;48,45;190,83;911,62
2006;553,11;42,75;172,28;841,65
2005;556,07;41,02;167,71;831,96
2004;550,89;39,96;167,01;825,48
2003;540,39;40,39;169,92;812,67
2002;534,11;40,79;177,22;816,81
2001;535,61;41,12;167,77;803,96
2000;501,43;36,45;156,18;745,53
1999;473,80;33,99;144,83;697,59
1998;451,84;33,99;141,29;667,85
1997;434,69;35,04;136,99;640,00
1996;427,61;34,34;134,87;624,78
1995;394,41;31,06;120,08;572,81
1994;381,51;30,23;112,93;548,30
1993;371,73;28,62;111,69;532,98
1992;362,39;28,01;111,69;522,41
1991;348,37;29,73;110,18;505,42

