﻿Indicadores de hogares
Campllong
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:170388&lang=es
;2021
Tamaño medio del hogar;3,19
Proporción de hogares de 1 persona (%);10,2
Proporción de hogares de 2 personas (%);24,0
Proporción de hogares de 3 personas (%);22,2
Proporción de hogares de 4 personas (%);31,7
Proporción de hogares de 5 personas o más (%);12,0
Proporción de hogares de una persona de 65 años o más (%);..
Proporción de población de 75 años o más que vive sola (%);..
Proporción de hogares con todos los miembros de 65 años o más (%);10,2
Proporción de hogares con todos los miembros extranjeros (%);1,8
Proporción de hogares con miembros extranjeros y españoles (%);9,0
Proporción de hogares con todos los miembros españoles (%);89,2

